Time[Second] 1,Soil moisture (ID=2) [cbar],Manual Values,
0 ,4,,
0 ,3.98,,
0 ,3.98,,
0 ,4,,
0 ,3.98,,
0 ,4,,
0 ,3.98,,
0 ,4.02,,
0 ,4,,
0 ,4,,
0 ,3.98,,
0 ,3.98,,
0 ,3.98,,
0 ,4,,
0 ,3.98,,
0 ,4,,
0 ,4,,
0 ,4,,
0 ,4.02,,
0 ,3.98,,
0 ,4.02,,
0 ,4.02,,
0 ,4.02,,
0 ,4.02,,
0 ,4.02,,
0 ,4,,
0 ,4.02,,
0 ,4.02,,
0 ,4.02,,
0 ,4.04,,
0 ,4,,
0 ,4.02,,
0 ,4.02,,
0 ,4,,
0 ,4.02,,
0 ,4,,
0 ,4.02,,
0 ,4.02,,
0 ,4,,
0 ,4.02,,
0 ,4.02,,
0 ,4.02,,
0 ,4,,
0 ,4.02,,
0 ,4,,
0 ,4,,
0 ,4.04,,
0 ,4.02,,
0 ,4.04,,
0 ,4.04,,
0 ,4.04,,
0 ,4.04,,
0 ,4.04,,
0 ,4.02,,
0 ,4.02,,
0 ,4.04,,
0 ,4.04,,
0 ,4.04,,
0 ,4.02,,
0 ,4.04,,
0 ,4.04,,
0 ,4.04,,
0 ,4.04,,
0 ,4.04,,
0 ,4.04,,
0 ,4.04,,
0 ,4.04,,
0 ,4.02,,
0 ,4.04,,
0 ,4.04,,
0 ,4.04,,
0 ,4.04,,
0 ,4.04,,
0 ,4.04,,
0 ,4.04,,
0 ,4.06,,
0 ,4.04,,
0 ,4.06,,
0 ,4.04,,
0 ,4.04,,
0 ,4.04,,
0 ,4.04,,
0 ,4.06,,
0 ,4.04,,
0 ,4.04,,
0 ,4.04,,
0 ,4.04,,
0 ,4.04,,
0 ,4.04,,
0 ,4.04,,
0 ,4.04,,
0 ,4.04,,
0 ,4.04,,
0 ,4.04,,
0 ,4.02,,
0 ,4.04,,
0 ,4.06,,
0 ,4.04,,
0 ,4.06,,
0 ,4.06,,
0 ,4.04,,
0 ,4.04,,
0 ,4.04,,
0 ,4.04,,
0 ,4.04,,
0 ,4.04,,
0 ,4.06,,
0 ,4.04,,
0 ,4.06,,
0 ,4.04,,
0 ,4.04,,
0 ,4.04,,
0 ,4.04,,
0 ,4.04,,
0 ,4.04,,
0 ,4.04,,
0 ,4.04,,
0 ,4.06,,
0 ,4.06,,
0 ,4.04,,
0 ,4.04,,
0 ,4.04,,
0 ,4.04,,
0 ,4.04,,
0 ,4.04,,
0 ,4.06,,
0 ,4.04,,
0 ,4.06,,
0 ,4.06,,
0 ,4.06,,
0 ,4.06,,
0 ,4.06,,
